﻿จังหวัด,Zone,ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
Ang Thong,Central Region,Ceramic Clay,ปริมาณ,"3,139.00","6,604.80","6,022.10","5,154.10","6,989.00","5,367.20","6,356.90","6,660.50","10,000.00","13,339.50",0,"10,000.00","79,633.10"
,,,มูลค่า,"1,726,450","3,632,640","3,312,155","2,834,755","3,843,950","2,951,960","3,496,295","3,663,275","5,500,000","7,336,725",0,"5,500,000","43,798,205"
Bueng Kan,Northeastern Region,Glass sand,ปริมาณ,800,700,600,600,800,700,900,"1,300.00","1,400.00","1,600.00","1,700.00","1,900.00","13,000.00"
,,,มูลค่า,"792,000","693,000","594,000","594,000","792,000","693,000","891,000","1,287,000","1,386,000","1,584,000","1,683,000","1,881,000","12,870,000"
Bueng Kan,Northeastern Region,Sandstone (industrial rock),ปริมาณ,"10,235.90","13,919.20","9,351.80","7,048.20","9,179.10","16,330.40","14,982.10","6,000.00","10,586.60","12,000.00","6,000.00","11,000.00","126,633.30"
,,,มูลค่า,"1,535,385","2,087,880","1,402,770","1,057,230","1,376,865","2,449,560","2,247,315","900,000","1,587,990","1,800,000","900,000","1,650,000","18,994,995"
Buri Ram,Northeastern Region,Basalt (industrial rock),ปริมาณ,"374,331.00","372,433.00","390,393.00","298,432.00","271,041.00","300,259.00","310,660.20","288,401.00","262,257.40","233,381.70","284,177.80","256,257.20","3,642,024.30"
,,,มูลค่า,"74,866,200","74,486,600","78,078,600","59,686,400","54,208,200","60,051,800","62,132,040","57,680,200","52,451,480","46,676,340","56,835,560","51,251,440","728,404,860"
Cha Choeng Sao,Central Region,Glass sand,ปริมาณ,"15,000.00","10,000.00","10,000.00","12,375.00","17,546.00","20,000.00","15,000.00","12,500.00","7,000.00","12,000.00","18,000.00","16,000.00","165,421.00"
,,,มูลค่า,"14,850,000","9,900,000","9,900,000","12,251,250","17,370,540","19,800,000","14,850,000","12,375,000","6,930,000","11,880,000","17,820,000","15,840,000","163,766,790"
Cha Choeng Sao,Central Region,Granite (industrial rock),ปริมาณ,"31,602.00","30,656.00","34,388.00","32,222.00","33,600.00","23,576.00","32,600.00","32,593.00","27,896.00","29,590.00","17,062.00","23,066.00","348,851.00"
,,,มูลค่า,"6,320,400","6,131,200","6,877,600","6,444,400","6,720,000","4,715,200","6,520,000","6,518,600","5,579,200","5,918,000","3,412,400","4,613,200","69,770,200"
Cha Choeng Sao,Central Region,Limestone (industrial rock-construction),ปริมาณ,"14,950.00","16,650.00","33,100.00","26,750.00","21,300.00","25,124.00","32,994.00","22,600.00","11,600.00","20,850.00","29,800.00","31,530.00","287,248.00"
,,,มูลค่า,"2,691,000","2,997,000","5,958,000","4,815,000","3,834,000","4,522,320","5,938,920","4,068,000","2,088,000","3,753,000","5,364,000","5,675,400","51,704,640"
Chai Nat,Central Region,Limestone (industrial rock-construction),ปริมาณ,"24,242.50","26,491.00","23,171.20","30,264.70","28,576.90","128,984.20","19,839.20",0,0,0,0,0,"281,569.70"
,,,มูลค่า,"4,363,650","4,768,380","4,170,816","5,447,646","5,143,842","23,217,156","3,571,056",0,0,0,0,0,"50,682,546"
Chaiyaphum,Northeastern Region,Ceramic Clay,ปริมาณ,"20,000.00","30,500.00","20,000.00","30,000.00","30,000.00","60,000.00","20,400.00","20,000.00","20,000.00","40,500.00","50,000.00","20,000.00","361,400.00"
,,,มูลค่า,"11,000,000","16,775,000","11,000,000","16,500,000","16,500,000","33,000,000","11,220,000","11,000,000","11,000,000","22,275,000","27,500,000","11,000,000","198,770,000"
Chanthaburi,Central Region,Glass sand,ปริมาณ,"5,210.00","25,310.00","15,415.00","10,250.00","10,230.00","15,260.00","15,210.00","25,230.00","5,260.00","15,220.00","5,000.00","5,190.00","152,785.00"
,,,มูลค่า,"5,157,900","25,056,900","15,260,850","10,147,500","10,127,700","15,107,400","15,057,900","24,977,700","5,207,400","15,067,800","4,950,000","5,138,100","151,257,150"
Chanthaburi,Central Region,Graywacke (industrial rock-others),ปริมาณ,"34,080.00","24,060.00","31,860.00","34,584.00","38,724.00","48,540.00","52,452.00","53,304.00","42,744.00","35,292.00","84,737.90","85,507.20","565,885.10"
,,,มูลค่า,"6,816,000","4,812,000","6,372,000","6,916,800","7,744,800","9,708,000","10,490,400","10,660,800","8,548,800","7,058,400","16,947,580","17,101,440","113,177,020"
Chanthaburi,Central Region,Kaolin (unwashed),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Chanthaburi,Central Region,Kaolin (washed),ปริมาณ,85,120,130,120,110,90,70,60,60,50,0,60,955
,,,มูลค่า,"81,600","115,200","124,800","115,200","105,600","86,400","67,200","57,600","57,600","48,000",0,"57,600","916,800"
Chanthaburi,Central Region,Limestone (industrial rock-construction),ปริมาณ,"69,456.00","64,616.00","66,104.00","58,608.00","61,368.00","63,016.00","61,872.00","70,176.00","60,120.00","67,592.00","63,248.00","65,960.00","772,136.00"
,,,มูลค่า,"12,502,080","11,630,880","11,898,720","10,549,440","11,046,240","11,342,880","11,136,960","12,631,680","10,821,600","12,166,560","11,384,640","11,872,800","138,984,480"
Chiang Mai,Northtern Region,Andesite (industrial rock),ปริมาณ,"167,881.60","86,103.20","74,784.00","3,405.60","89,111.20","76,204.00","53,255.60","59,156.80","57,031.20","53,445.60","65,414.40","51,361.60","837,154.80"
,,,มูลค่า,"33,576,320","17,220,640","14,956,800","681,120","17,822,240","15,240,800","10,651,120","11,831,360","11,406,240","10,689,120","13,082,880","10,272,320","167,430,960"
Chiang Mai,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"182,651.50","156,761.40","169,335.90","116,380.00","178,436.80","169,213.10","167,136.60","185,087.90","162,615.50","213,664.90","160,970.50","159,352.20","2,021,606.30"
,,,มูลค่า,"32,877,270","28,217,052","30,480,462","20,948,400","32,118,624","30,458,358","30,084,588","33,315,822","29,270,790","38,459,682","28,974,690","28,683,396","363,889,134"
Chiang Mai,Northtern Region,Manganese (metallurgical grade),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Chiang Mai,Northtern Region,Scheelite,ปริมาณ,173.3,150,151.7,175,275,183.3,416.7,150,200,0,0,0,"1,875.00"
,,,มูลค่า,"72,705,242","64,858,650","70,309,006","82,851,125","133,948,375","89,882,072","225,053,836","88,963,500","115,091,200",0,0,0,"943,663,006"
Chiang Mai,Northtern Region,Tin concentrates,ปริมาณ,136.7,113.3,161.7,158.3,125,126.7,116.7,383.3,256.7,508.3,366.7,250,"2,703.40"
,,,มูลค่า,"64,608,794","62,971,007","94,182,488","96,877,384","87,932,125","90,072,804","82,809,503","271,986,997","182,152,523","360,686,122","260,207,753","177,398,250","1,831,885,751"
Chiang Rai,Northtern Region,Granite (industrial rock),ปริมาณ,"7,500.00","2,000.00",0,0,"3,000.00","3,000.00","2,000.00","1,000.00","2,000.00","2,000.00","2,000.00","2,000.00","26,500.00"
,,,มูลค่า,"1,500,000","400,000",0,0,"600,000","600,000","400,000","200,000","400,000","400,000","400,000","400,000","5,300,000"
Chiang Rai,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"144,883.00","154,619.00","169,750.00","123,553.00","137,310.00","141,288.00","143,430.00","121,406.00","135,908.00","128,594.00","145,841.00","152,218.00","1,698,800.00"
,,,มูลค่า,"26,078,940","27,831,420","30,555,000","22,239,540","24,715,800","25,431,840","25,817,400","21,853,080","24,463,440","23,146,920","26,251,380","27,399,240","305,784,000"
Chon Buri,Central Region,Granite (industrial rock),ปริมาณ,"548,580.10","409,000.60","558,217.10","463,303.20","575,466.30","557,494.70","573,647.70","612,316.60","507,602.10","445,448.70","557,341.40","544,539.90","6,352,958.40"
,,,มูลค่า,"109,716,020","81,800,120","111,643,420","92,660,640","115,093,260","111,498,940","114,729,540","122,463,320","101,520,420","89,089,740","111,468,280","108,907,980","1,270,591,680"
Chon Buri,Central Region,Limestone (industrial rock-construction),ปริมาณ,"806,091.00","789,400.00","982,201.00","736,897.00","719,811.00","660,774.00","672,910.00","699,242.00","663,072.00","635,313.00","747,092.00","676,184.00","8,788,987.00"
,,,มูลค่า,"145,096,380","142,092,000","176,796,180","132,641,460","129,565,980","118,939,320","121,123,800","125,863,560","119,352,960","114,356,340","134,476,560","121,713,120","1,582,017,660"
Chumphon,Southtern Region,Glass sand,ปริมาณ,"6,200.00","4,600.00",0,"16,200.00","9,765.00","15,000.00","11,900.00","13,600.00","15,800.00","11,300.00","4,800.00",0,"109,165.00"
,,,มูลค่า,"6,138,000","4,554,000",0,"16,038,000","9,667,350","14,850,000","11,781,000","13,464,000","15,642,000","11,187,000","4,752,000",0,"108,073,350"
Chumphon,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"167,932.00","206,724.70","98,490.00","75,702.50","183,035.40","166,545.00","240,580.60","181,749.10","15,958.60","17,992.40","21,465.90","81,999.40","1,458,175.60"
,,,มูลค่า,"30,227,760","37,210,446","17,728,200","13,626,450","32,946,372","29,978,100","43,304,508","32,714,838","2,872,548","3,238,632","3,863,862","14,759,892","262,471,608"
Kamphaeng Phet,Northtern Region,Granite (dimension stone),ปริมาณ,137,126,135,170,130,180,145,130,0,"2,019.40",0,0,"3,172.40"
,,,มูลค่า,"712,400","655,200","702,000","884,000","676,000","936,000","754,000","676,000",0,"10,500,880",0,0,"16,496,480"
Kamphaeng Phet,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"20,784.00","14,556.00","11,988.00","17,232.00","18,204.00","28,188.00","27,732.00","24,216.00","24,216.00","10,600.00","13,896.00","16,428.00","228,040.00"
,,,มูลค่า,"3,741,120","2,620,080","2,157,840","3,101,760","3,276,720","5,073,840","4,991,760","4,358,880","4,358,880","1,908,000","2,501,280","2,957,040","41,047,200"
Kamphaeng Phet,Northtern Region,Marble (dimension stone),ปริมาณ,101.8,126.2,152,62.6,112.7,68.2,88.6,81.5,0,0,0,413.3,"1,206.90"
,,,มูลค่า,"483,550","599,450","722,000","297,350","535,325","323,950","420,850","387,125",0,0,0,"1,963,175","5,732,775"
Kamphaeng Phet,Northtern Region,Marble (fragment),ปริมาณ,"21,901.60","20,341.90","21,609.20","25,196.90","18,963.10","33,409.20","25,228.50","42,544.00","15,068.00",0,0,0,"224,262.40"
,,,มูลค่า,"11,388,832","10,577,788","11,236,784","13,102,388","9,860,812","17,372,784","13,118,820","22,122,880","7,835,360",0,0,0,"116,616,448"
Kanchanaburi,Central Region,Dolomite,ปริมาณ,"68,945.00","60,758.00","89,215.00","58,560.00","60,550.00","30,421.00","52,038.00","46,038.00","58,911.00","75,607.00","76,547.00","65,181.60","742,771.60"
,,,มูลค่า,"37,919,750","33,416,900","49,068,250","32,208,000","33,302,500","16,731,550","28,308,672","20,717,100","26,509,950","34,023,150","34,446,150","29,331,720","375,983,692"
Kanchanaburi,Central Region,Feldspar sodium (unground),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Kanchanaburi,Central Region,Fluorite (metallurgical grade),ปริมาณ,"5,000.00","2,000.00",0,0,0,0,0,0,0,0,0,0,"7,000.00"
,,,มูลค่า,"26,800,000","10,720,000",0,0,0,0,0,0,0,0,0,0,"37,520,000"
Kanchanaburi,Central Region,Granite (industrial rock),ปริมาณ,"12,116.00",0,0,0,0,0,0,0,0,0,0,0,"12,116.00"
,,,มูลค่า,"2,423,200",0,0,0,0,0,0,0,0,0,0,0,"2,423,200"
Kanchanaburi,Central Region,Iron ore,ปริมาณ,0,0,0,0,0,0,0,"6,800.00",0,0,"5,000.00",0,"11,800.00"
,,,มูลค่า,0,0,0,0,0,0,0,"22,236,000",0,0,"17,350,000",0,"39,586,000"
Kanchanaburi,Central Region,Kaolin (unwashed),ปริมาณ,"9,950.00","12,450.00","12,600.00","21,050.00","17,000.00","16,500.00","16,900.00","13,500.00","18,800.00","19,500.00","18,500.00","20,200.00","196,950.00"
,,,มูลค่า,"3,830,750","4,793,250","4,851,000","8,104,250","6,545,000","6,352,500","6,506,500","5,197,500","7,238,000","7,507,500","7,122,500","7,777,000","75,825,750"
Kanchanaburi,Central Region,Limestone (industrial rock-construction),ปริมาณ,"90,000.00","80,000.00","60,000.00","75,000.00","62,000.00","93,000.00","53,000.00","50,000.00","58,040.00","91,870.00","92,050.00","109,120.00","914,080.00"
,,,มูลค่า,"16,200,000","14,400,000","10,800,000","13,500,000","11,160,000","16,740,000","9,540,000","9,000,000","10,447,200","16,536,600","16,569,000","19,641,600","164,534,400"
Kanchanaburi,Central Region,Quartz (unground),ปริมาณ,"4,000.00",0,0,"1,000.00",0,0,0,0,0,0,0,0,"5,000.00"
,,,มูลค่า,"3,000,000",0,0,"750,000",0,0,0,0,0,0,0,0,"3,750,000"
Khon Kaen,Northeastern Region,Limestone (industrial rock-construction),ปริมาณ,"259,416.80","271,453.60","308,908.80","288,788.80","349,972.80","341,276.00","366,147.20","405,352.00","324,316.00","357,624.80","325,961.60","332,642.40","3,931,860.80"
,,,มูลค่า,"46,695,024","48,861,648","55,603,584","51,981,984","62,995,104","61,429,680","65,906,496","72,963,360","58,376,880","64,372,464","58,673,088","59,875,632","707,734,944"
Krabi,Southtern Region,Cement Clay,ปริมาณ,"30,000.00","25,000.00","25,000.00","25,000.00","35,000.00","25,000.00","30,000.00","40,000.00","40,000.00","45,000.00","40,000.00","40,000.00","400,000.00"
,,,มูลค่า,"2,700,000","2,250,000","2,250,000","2,250,000","3,150,000","2,250,000","2,700,000","3,600,000","3,600,000","4,050,000","3,600,000","3,600,000","36,000,000"
Krabi,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"97,187.50","107,353.30","90,733.20","58,340.90","125,615.00","122,584.90","121,464.50","181,119.30","110,522.90","57,447.50","51,566.00","68,809.50","1,192,744.50"
,,,มูลค่า,"17,493,750","19,323,594","16,331,976","10,501,362","22,610,700","22,065,282","21,863,610","32,601,474","19,894,122","10,340,550","9,281,880","12,385,710","214,694,010"
Lampang,Northtern Region,Ball clay,ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Lampang,Northtern Region,Cement Clay,ปริมาณ,"11,561.90","13,302.50","26,507.50","22,800.30","21,780.70","25,849.00","9,459.50","16,213.50","21,002.00","33,748.90","14,134.00","32,309.00","248,668.80"
,,,มูลค่า,"1,040,571","1,197,225","2,385,675","2,052,027","1,960,263","2,326,410","851,355","1,459,215","1,890,180","3,037,401","1,272,060","2,907,810","22,380,192"
Lampang,Northtern Region,Kaolin (unwashed),ปริมาณ,"16,112.00","18,788.00","24,592.00","33,981.00","35,445.00","32,801.00","34,220.30","38,867.00","50,072.00","58,982.50","46,118.70","53,358.70","443,338.20"
,,,มูลค่า,"6,203,120","7,233,380","9,467,920","13,082,685","13,646,325","12,628,385","13,174,816","14,963,795","19,277,720","22,708,263","17,755,700","20,543,100","170,685,207"
Lampang,Northtern Region,Lignite,ปริมาณ,"1,223,812.00","1,143,972.00","1,060,725.00","1,088,049.00","1,220,072.00","1,180,705.00","1,255,072.00","1,275,041.00","1,151,467.00","1,218,495.00","1,236,819.00","1,167,344.00","14,221,573.00"
,,,มูลค่า,"1,174,859,520","1,098,213,120","1,018,296,000","1,044,527,040","1,171,269,120","1,133,476,800","1,204,869,120","1,224,039,360","1,105,408,320","1,169,755,200","1,187,346,240","1,120,650,240","13,652,710,080"
Lampang,Northtern Region,Limestone (industrial rock-cement),ปริมาณ,"257,920.00","263,520.00","273,680.00","362,300.00","269,640.00","270,920.00","189,900.00","243,020.00","179,480.00","107,380.00","320,680.00","323,120.00","3,061,560.00"
,,,มูลค่า,"64,480,000","65,880,000","68,420,000","90,575,000","67,410,000","67,730,000","47,475,000","60,755,000","44,870,000","26,845,000","80,170,000","80,780,000","765,390,000"
Lampang,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"117,078.40","156,707.20","164,724.00","117,771.20","159,724.80","181,231.20","193,374.40","174,472.80","125,315.20","156,962.40","124,740.80","173,816.80","1,845,919.20"
,,,มูลค่า,"21,074,112","28,207,296","29,650,320","21,198,816","28,750,464","32,621,616","34,807,392","31,405,104","22,556,736","28,253,232","22,453,344","31,287,024","332,265,456"
Lampang,Northtern Region,Limestone (industrial rock-others),ปริมาณ,"78,429.00","70,939.00","60,704.00","67,267.00","95,725.00","83,078.00","116,556.00","121,350.00","103,984.00","106,966.00","92,027.00","89,639.00","1,086,664.00"
,,,มูลค่า,"19,607,250","17,734,750","15,176,000","16,816,750","23,931,250","20,769,500","29,139,000","30,337,500","25,996,000","26,741,500","23,006,750","22,409,750","271,666,000"
Lampang,Northtern Region,Shale (industrial rock-cement),ปริมาณ,0,0,0,0,0,0,0,"5,000.00",0,0,0,0,"5,000.00"
,,,มูลค่า,0,0,0,0,0,0,0,"1,250,000",0,0,0,0,"1,250,000"
Lamphun,Northtern Region,Fluorite (metallurgical grade),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Lamphun,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"92,785.00","149,406.10","137,905.50","83,811.50","90,737.50","90,611.20","106,264.80","79,693.60","68,731.40","68,841.60","80,560.40","68,346.40","1,117,695.00"
,,,มูลค่า,"16,701,300","26,893,098","24,822,990","15,086,070","16,332,750","16,310,016","19,127,664","14,344,848","12,371,652","12,391,488","14,500,872","12,302,352","201,185,100"
Lamphun,Northtern Region,Marble (dimension stone),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Lamphun,Northtern Region,Marble (fragment),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Loei,Northeastern Region,Barite (unground),ปริมาณ,"2,459.30",0,0,0,0,0,0,0,0,0,0,311,"2,770.30"
,,,มูลค่า,"3,652,061",0,0,0,0,0,0,0,0,0,0,"461,835","4,113,896"
Loei,Northeastern Region,Barite chemical grade (ground),ปริมาณ,20,122,80,139,60,144,120,123,42,22,227,119,"1,218.00"
,,,มูลค่า,"193,800","1,182,180","775,200","1,346,910","581,400","1,395,360","1,162,800","1,191,870","406,980","213,180","2,199,630","1,153,110","11,802,420"
Loei,Northeastern Region,Iron ore,ปริมาณ,"9,322.00","8,649.00","18,766.00","13,589.00","28,398.00","29,297.00","30,415.00","41,753.00","29,736.00","18,245.00",200,200,"228,570.00"
,,,มูลค่า,"21,067,720","19,546,740","42,411,160","44,436,030","67,871,220","95,801,190","99,457,050","136,532,310","97,444,872","63,310,150","694,000","694,000","689,266,442"
Loei,Northeastern Region,Limestone (industrial rock-construction),ปริมาณ,"972,532.90","856,338.20","923,066.80","775,362.40","949,457.30","887,349.90","886,447.20","933,050.60","839,339.00","908,052.50","874,086.20","778,878.60","10,583,961.60"
,,,มูลค่า,"175,055,922","154,140,876","166,152,024","139,565,232","170,902,314","159,722,982","159,560,496","167,949,108","151,081,020","163,449,450","157,335,516","140,198,148","1,905,113,088"
Lop Buri,Central Region,Basalt (industrial rock),ปริมาณ,"24,220.00","21,400.00","63,000.00","37,300.00","24,360.00","32,340.00","23,280.00","30,860.00",0,"21,082.00","33,900.00","16,524.60","328,266.60"
,,,มูลค่า,"4,844,000","4,280,000","12,600,000","7,460,000","4,872,000","6,468,000","4,656,000","6,172,000",0,"4,216,400","6,780,000","3,304,920","65,653,320"
Lop Buri,Central Region,Calcite,ปริมาณ,"122,070.00","121,590.00","144,700.00","119,200.00","135,900.00","137,930.00","144,100.00","136,830.00","134,498.00","149,180.00","144,900.00","148,690.00","1,639,588.00"
,,,มูลค่า,"91,552,500","91,192,500","108,525,000","89,400,000","101,925,000","103,447,500","108,075,000","102,622,500","100,873,500","111,885,000","108,675,000","111,517,500","1,229,691,000"
Lop Buri,Central Region,Cement Clay,ปริมาณ,"95,000.00","141,512.00","155,044.00","112,461.00","99,955.00","114,978.00","115,008.00","89,982.00","94,994.00","107,998.00","54,998.00","65,084.00","1,247,014.00"
,,,มูลค่า,"8,550,000","12,736,080","13,953,960","10,121,490","8,995,950","10,348,020","10,350,720","8,098,380","8,549,460","9,719,820","4,949,820","5,857,560","112,231,260"
Lop Buri,Central Region,Ceramic Clay,ปริมาณ,"30,000.00","15,000.00","25,000.00","20,000.00","50,000.00","45,000.00","5,000.00","20,000.00","20,000.00","10,000.00",0,0,"240,000.00"
,,,มูลค่า,"16,500,000","8,250,000","13,750,000","11,000,000","27,500,000","24,750,000","2,750,000","11,000,000","11,000,000","5,500,000",0,0,"132,000,000"
Lop Buri,Central Region,Kaolin (unwashed),ปริมาณ,0,0,0,0,0,"14,400.00","8,000.00","8,200.00","8,200.00","3,800.00","4,300.00","2,300.00","49,200.00"
,,,มูลค่า,0,0,0,0,0,"5,544,000","3,080,000","3,157,000","3,157,000","1,463,000","1,655,500","885,500","18,942,000"
Lop Buri,Central Region,Limestone (industrial rock-construction),ปริมาณ,"185,000.00","210,000.00","166,000.00","160,000.00","210,000.00","201,000.00","241,000.00","320,000.00","220,000.00","162,000.00","103,000.00","26,500.00","2,204,500.00"
,,,มูลค่า,"33,300,000","37,800,000","29,880,000","28,800,000","37,800,000","36,180,000","43,380,000","57,600,000","39,600,000","29,160,000","18,540,000","4,770,000","396,810,000"
Lop Buri,Central Region,Limestone (industrial rock-others),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Lop Buri,Central Region,Perlite (industrial rock),ปริมาณ,500,500,0,0,500,0,0,"1,000.00",500,0,0,500,"3,500.00"
,,,มูลค่า,"750,000","750,000",0,0,"750,000",0,0,"1,500,000","750,000",0,0,"750,000","5,250,000"
Mae Hong Son,Northtern Region,Fluorite (metallurgical grade),ปริมาณ,0,0,0,200,80,250,500,300,300,450,420,100,"2,600.00"
,,,มูลค่า,0,0,0,"1,156,000","462,400","1,445,000","2,875,000","1,593,000","1,591,200","2,308,500","2,149,140","475,000","14,055,240"
Nakhon Phanom,Northeastern Region,Sandstone (industrial rock),ปริมาณ,"23,710.00","21,720.00","32,475.00","25,530.00","19,090.00","21,725.00","25,530.00","19,613.00","3,530.00","8,025.00","10,970.00","22,700.00","234,618.00"
,,,มูลค่า,"3,556,500","3,258,000","4,871,250","3,829,500","2,863,500","3,258,750","3,829,500","2,941,950","529,500","1,203,750","1,645,500","3,405,000","35,192,700"
Nakhon Ratchasima,Northeastern Region,Basalt (industrial rock),ปริมาณ,"139,000.00","165,000.00","167,000.00","133,437.00","198,960.00","213,166.00","193,432.00","217,910.00","162,008.00","160,697.00","186,815.00","190,403.00","2,127,828.00"
,,,มูลค่า,"27,800,000","33,000,000","33,400,000","26,687,400","39,792,000","42,633,200","38,686,400","43,582,000","32,401,600","32,139,400","37,363,000","38,080,600","425,565,600"
Nakhon Ratchasima,Northeastern Region,Cement Clay,ปริมาณ,"90,565.10","164,758.70","124,268.20","50,597.50","163,061.80","134,644.90",0,"55,395.10",0,"32,210.70","85,426.60","153,328.00","1,054,256.60"
,,,มูลค่า,"8,150,859","14,828,283","11,184,138","4,553,775","14,675,562","12,118,041",0,"4,985,559",0,"2,898,963","7,688,394","13,799,520","94,883,094"
Nakhon Ratchasima,Northeastern Region,Granite (dimension stone),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Nakhon Ratchasima,Northeastern Region,Limestone (industrial rock-construction),ปริมาณ,"104,808.00","155,307.00","186,266.00","135,146.00","192,291.00","174,579.00","191,884.00","202,297.00","174,148.00","161,712.00","163,825.00","168,939.00","2,011,202.00"
,,,มูลค่า,"18,865,440","27,955,260","33,527,880","24,326,280","34,612,380","31,424,220","34,539,120","36,413,460","31,346,640","29,108,160","29,488,500","30,409,020","362,016,360"
Nakhon Ratchasima,Northeastern Region,Rock salt,ปริมาณ,"140,197.00","127,406.00","138,089.00","139,396.00","131,327.00","99,567.00","145,823.00","138,745.00","128,677.00","130,715.00","102,430.00","141,598.00","1,563,970.00"
,,,มูลค่า,"273,384,150","248,441,700","269,273,550","271,822,200","256,087,650","194,155,650","284,354,850","270,552,750","250,920,150","254,894,250","199,738,500","276,116,100","3,049,741,500"
Nakhon Ratchasima,Northeastern Region,Sandstone (dimension stone),ปริมาณ,80,70,80,70,60,0,60,70,70,30,25,25,640
,,,มูลค่า,"220,000","192,500","220,000","192,500","165,000",0,"165,000","192,500","192,500","82,500","68,750","68,750","1,760,000"
Nakhon Ratchasima,Northeastern Region,Sandstone (industrial rock),ปริมาณ,0,0,0,0,0,40,0,0,0,0,0,0,40
,,,มูลค่า,0,0,0,0,0,"6,000",0,0,0,0,0,0,"6,000"
Nakhon Sawan,Northtern Region,Anhydrite,ปริมาณ,0,0,0,0,0,0,0,0,0,"12,000.00",200,200,"12,400.00"
,,,มูลค่า,0,0,0,0,0,0,0,0,0,"7,512,000","125,200","125,200","7,762,400"
Nakhon Sawan,Northtern Region,Gypsum (unground),ปริมาณ,"353,582.10","243,517.80","345,167.50","325,916.30","479,479.70","492,009.20","439,468.90","497,968.30","364,148.10","320,182.00","311,349.00","252,284.00","4,425,072.90"
,,,มูลค่า,"199,773,887","137,587,557","195,019,638","184,142,710","270,906,031","277,985,198","259,726,120","296,291,139","217,032,268","200,433,932","194,904,474","157,929,784","2,591,732,735"